ISIN,Classe,Monnaie,VNI,"Date VNI","Assets currency",Fortune,"Perf YTD"
CH0117983137,"Gold + (CHF) AH en liquidation",CHF,9.15,06/09/2023,USD,1'545'210,-89.51%
CH0117983335,"Gold + (CHF) IH en liquidation",CHF,9.81,06/09/2023,USD,1'545'210,-89.50%
CH0117983418,"Gold + (EUR) AH en liquidation",EUR,9.97,06/09/2023,USD,1'545'210,-89.42%
CH0117983558,"Gold + (USD) A en liquidation",USD,12.37,06/09/2023,USD,1'545'210,-89.32%
CH0117983624,"Gold + (USD) I en liquidation",USD,13.02,06/09/2023,USD,1'545'210,-89.27%
CH0117983723,"Swiss Small and Mid Cap Equity A",CHF,246.57,22/04/2024,CHF,18'064'125,3.05%
CH0117983848,"Swiss Small and Mid Cap Equity I",CHF,248.37,22/04/2024,CHF,18'064'125,3.21%
CH0271453414,"High Grade CHF Income A",CHF,94.16,22/04/2024,CHF,170'665'829,-1.85%
CH0271453422,"High Grade CHF Income I",CHF,95.02,22/04/2024,CHF,170'665'829,-1.80%
CH0271453430,"High Grade CHF Income P",CHF,95.56,22/04/2024,CHF,170'665'829,-1.81%
CH0336225252,"High Grade CHF Income U",CHF,93.74,22/04/2024,CHF,170'665'829,-1.81%
CH0506063244,"Swiss Equity (CHF) I",CHF,105.80,22/04/2024,CHF,11'182'645,4.59%
LU2004923822,"Synchrony (LU) Swiss Small & Mid Caps (CHF) EUR I",EUR,118.71,22/04/2024,CHF,18'661'438,-3.82%
CH0521629045,"High Grade CHF Income Plus I+",CHF,91.42,22/04/2024,CHF,9'189'657,-1.74%
CH0506063285,"Swiss Equity (CHF) U",CHF,109.69,22/04/2024,CHF,11'182'645,4.59%
CH0521629037,"High Grade CHF Income Plus I",CHF,91.85,22/04/2024,CHF,9'189'657,-1.76%
CH0521629078,"High Grade CHF Income Plus U+",CHF,92.11,22/04/2024,CHF,9'189'657,-1.73%
CH0521629029,"High Grade CHF Income Plus A+",CHF,91.46,22/04/2024,CHF,9'189'657,-1.78%
CH0528270082,"BCV Pension 70 A",CHF,166.0715,19/04/2024,CHF,104'577'525,4.81%
CH0528270132,"BCV Pension 70 B",CHF,163.7791,19/04/2024,CHF,104'577'525,4.99%
CH0528270090,"BCV Pension 70 AP",CHF,169.6130,19/04/2024,CHF,104'577'525,4.81%
CH0295060468,"BCV Pension 25 CP",CHF,139.2672,19/04/2024,CHF,737'184'889,2.33%
CH0559550402,"BCV Stratégie Equipondéré ESG Ambition",CHF,95.95,19/04/2024,CHF,172'767'786,2.43%
CH0466857072,"AS Swiss Equity Cadmos Engagement A",CHF,126.85,18/04/2024,CHF,67'197'018,1.86%
CH0466857080,"AS Swiss Equity Cadmos Engagement I",CHF,129.10,18/04/2024,CHF,67'197'018,2.04%
LU2004923749,"Synchrony (LU) Swiss Small & Mid Caps (CHF) EUR A",EUR,119.29,22/04/2024,CHF,18'661'438,-3.98%
CH0350665482,"AS Swiss Equity Long/Short I",CHF,124.79,18/04/2024,CHF,93'655'294,-0.38%
CH0469074550,"AS Swiss Equity Cadmos Engagement IF",CHF,129.83,18/04/2024,CHF,67'197'018,2.11%
CH0528270116,"BCV Pension 70 BP",CHF,174.8407,19/04/2024,CHF,104'577'525,4.99%
CH0576443466,"Ethos Swiss Sustainable Equities B",CHF,167.01,22/04/2024,CHF,347'970'080,3.70%
CH0576443458,"Ethos Swiss Sustainable Equities A",CHF,166.24,22/04/2024,CHF,347'970'080,3.56%
CH0576443474,"Ethos Swiss Sustainable Equities C",CHF,167.20,22/04/2024,CHF,347'970'080,3.77%
LU2084873020,"BCV DYNAGEST World Expoequity REP B (CHF)",CHF,124.63,05/12/2022,CHF,67'367'798,0.00%
LU2084873533,"BCV DYNAGEST World Expoequity REP B (EUR)",EUR,152.40,05/12/2022,CHF,67'367'798,0.00%
CH0528270124,"BCV Pension 70 CP",CHF,162.7198,19/04/2024,CHF,104'577'525,5.06%
CH0213422709,"BCV Swiss Franc Bonds ESG Z",CHF,95.67,22/04/2024,CHF,1'789'107'379,0.29%
CH0023568071,"Ethos Equities CH indexed, Corporate Governance B",CHF,288.61,22/04/2024,CHF,314'551'154,4.09%
CH0023568386,"Ethos Bonds CHF B",CHF,119.50,31/03/2023,CHF,163'443'233,1.37%
CH0023568436,"Ethos Bonds International B",CHF,75.21,22/04/2024,CHF,75'241'598,-2.81%
CH0242370002,"Ethos Sustainable Balanced 33 B",CHF,110.48,16/04/2024,CHF,37'581'073,2.11%
CH0296842419,"Ethos Equities Sustainable World ex CH B",CHF,170.16,22/04/2024,CHF,119'396'106,12.15%
CH1106275048,"Swiss Excellence DPM (CHF)",CHF,104.92,22/04/2024,CHF,65'093'960,4.88%
CH1106275089,"Swiss Excellence I (CHF)",CHF,105.58,22/04/2024,CHF,65'093'960,5.04%
CH0466857098,"AS Swiss Equity Cadmos Engagement J",CHF,130.22,18/04/2024,CHF,67'197'018,2.13%
CH1115746195,"Ethos Bonds CHF A",CHF,121.37,31/03/2023,CHF,163'443'233,1.29%
CH1115746245,"Ethos Bonds CHF C",CHF,121.32,31/03/2023,CHF,163'443'233,1.38%
CH1115746203,"Ethos Bonds International A",CHF,75.35,22/04/2024,CHF,75'241'598,-2.87%
CH1115746252,"Ethos Bonds International C",CHF,75.56,06/09/2023,CHF,98'616'665,-1.09%
CH1115746211,"Ethos Equities CH indexed, Corporate Governance A",CHF,299.92,22/04/2024,CHF,314'551'154,4.06%
CH1115746260,"Ethos Equities CH indexed, Corporate Governance C",CHF,300.06,22/04/2024,CHF,314'551'154,4.10%
CH1115746229,"Ethos Equities Sustainable World ex CH A",CHF,172.61,22/04/2024,CHF,119'396'106,11.96%
CH1115746278,"Ethos Equities Sustainable World ex CH C",CHF,172.96,22/04/2024,CHF,119'396'106,12.22%
CH1115746237,"Ethos Sustainable Balanced 33 A",CHF,110.69,16/04/2024,CHF,37'581'073,1.94%
CH1131640463,"BCVs / WKB (CH) flex Pension 65 A",CHF,92.29,16/04/2024,CHF,55'549'615,4.19%
CH1131640471,"BCVs / WKB (CH) flex Pension 65 AP",CHF,95.16,16/04/2024,CHF,55'549'615,4.18%
CH0539814282,"BCV Pro Patrimoine CHF (CHF) AP",CHF,93.98,16/04/2024,CHF,70'574'768,0.13%
CH1131640489,"BCVs / WKB (CH) flex Pension 65 I",CHF,92.41,16/04/2024,CHF,55'549'615,4.36%
LU2404427796,"Synchrony (LU) World QualiLife Stocks I",USD,76.20,22/04/2024,USD,9'463'026,-6.53%
LU2404428414,"Synchrony (LU) World Credit Opportunities I",USD,100.14,22/04/2024,USD,22'672'653,-0.08%
LU2412127693,"Synchrony (LU) World Credit Opportunities I EUR-H",EUR,95.04,22/04/2024,USD,22'672'653,-0.55%
LU2404427283,"Synchrony (LU) EU All Caps I",EUR,99.23,22/04/2024,EUR,12'204'201,6.84%
LU2404427101,"Synchrony (LU) EU All Caps A",EUR,95.85,22/04/2024,EUR,12'204'201,6.67%
CH1148776656,"Actions Suisses - SMID A",CHF,176.24,22/04/2024,CHF,58'365'669,7.03%
CH1148776664,"Actions Suisses - SMID I",CHF,177.01,22/04/2024,CHF,58'365'669,7.19%
LU2404427523,"Synchrony (LU) World QualiLife Stocks A",USD,74.92,22/04/2024,USD,9'463'026,-6.69%
CH1154166511,"BCV Physical Gold ESG CHF",CHF,120.83,22/04/2024,USD,215'840'316,22.35%
CH1154166529,"BCV Physical Gold ESG H CHF",CHF,111.61,22/04/2024,USD,215'840'316,11.57%
CH1154166503,"BCV Physical Gold ESG USD",USD,122.07,22/04/2024,USD,215'840'316,13.00%
LU1877862158,"DMC FUND - WORLD HY CORPORATE BONDS I in EUR (hedged)",EUR,1'052.27,22/04/2024,USD,91'395'285,0.26%
LU1877861697,"DMC FUND - WORLD HY CORPORATE BONDS R in EUR (hedged)",EUR,1'035.04,22/04/2024,USD,91'395'285,0.17%
LU1610895911,"DMC FUND - WORLD HY CORPORATE BONDS I in USD",USD,1'150.55,22/04/2024,USD,91'395'285,0.78%
LU1877861424,"DMC FUND - WORLD HY CORPORATE BONDS R in USD",USD,1'131.35,22/04/2024,USD,91'395'285,0.69%
LU1610896059,"DMC FUND - WORLD HY CORPORATE BONDS I in CHF (hedged)",CHF,1'003.65,22/04/2024,USD,91'395'285,-0.48%
LU1877861770,"DMC FUND - WORLD HY CORPORATE BONDS R in CHF (hedged)",CHF,987.17,22/04/2024,USD,91'395'285,-0.58%
LU2264523890,"BCV Systematic Premia Global C (USD)",USD,110.30,16/04/2024,USD,34'039'522,2.38%
LU2264524948,"BCV Systematic Premia Global C (CHF)",CHF,103.24,16/04/2024,USD,34'039'522,1.34%
LU2445626802,"Synchrony (LU) World QualiLife Stocks CHF A",CHF,83.18,22/04/2024,USD,9'463'026,1.03%
CH1139995836,"Synchrony LPP 25 J",CHF,122.56,19/04/2024,CHF,82'212'969,1.93%
CH1139995844,"Synchrony LPP 40 J",CHF,126.84,19/04/2024,CHF,144'948'700,2.71%
CH1181734430,"Synchrony Optimised SPI ESG Weighted I",CHF,151.61,22/04/2024,CHF,181'428'547,3.75%
CH1183280366,"BCVs / WKB (CH) flex Pension 65 IP",CHF,111.48,16/04/2024,CHF,55'549'615,4.35%
LU2487461068,"BCV Liquid Alternative Beta D (AUD)",AUD,106.70,22/04/2024,USD,275'212'454,1.38%
CH1163584605,"BCF / FKB (CH) Active Dynamic (CHF) A",CHF,103.27,16/04/2024,CHF,8'969'183,4.86%
CH1163584613,"BCF / FKB (CH) Active Dynamic (CHF) AP",CHF,104.38,16/04/2024,CHF,8'969'183,4.87%
CH1139995828,"Synchrony LPP Bonds J",CHF,105.81,22/04/2024,CHF,103'344'644,-0.12%
CH1139995869,"Synchrony LPP 80 J",CHF,125.61,19/04/2024,CHF,41'770'593,3.09%
CH1139995851,"Synchrony LPP 40 ESG J",CHF,115.68,19/04/2024,CHF,51'545'510,2.90%
CH1190471677,"Synchrony Small & Mid Caps CH C",CHF,141.30,22/04/2024,CHF,252'648'674,0.93%
CH0539814290,"BCV Pro Patrimoine CHF (CHF) BP",CHF,105.07,16/04/2024,CHF,70'574'768,0.24%
LU2526884049,"BCV Liquid Alternative Beta ESG (CHF) C",CHF,101.79,22/04/2024,USD,49'761'380,0.19%
LU2526882936,"BCV Liquid Alternative Beta ESG (USD) C",USD,107.84,22/04/2024,USD,49'761'380,1.36%
CH1235120180,"Actions Suisses IP",CHF,348.71,22/04/2024,CHF,83'067'304,3.76%
CH1238288059,"Synchrony Swiss Equity C",CHF,103.37,22/04/2024,CHF,206'624'244,3.08%
CH0364276433,"BCV Swiss Franc Credit Bonds ESG A",CHF,100.70,22/04/2024,CHF,323'828'407,0.70%
CH0364276441,"BCV Swiss Franc Credit Bonds ESG B",CHF,104.40,22/04/2024,CHF,323'828'407,0.40%
CH1233586721,"Piguet Active Prévoyance 25 A",CHF,104.77,18/04/2024,CHF,62'875'064,2.40%
CH1233586747,"Piguet Active Prévoyance 25 P",CHF,103.78,18/04/2024,CHF,62'875'064,2.56%
CH1233586770,"Piguet Active Prévoyance 40 P",CHF,104.28,18/04/2024,CHF,72'988'808,2.94%
CH1183280358,"BCVs / WKB (CH) flex Pension 35 IP",CHF,106.95,16/04/2024,CHF,335'090'369,2.91%
CH0199600146,"BCV IF Enhanced US Equity ESG Z",USD,256.58,22/04/2024,USD,653'088'590,4.92%
CH0200992185,"BCV CHF Domestic Corporate Bonds Z",CHF,98.30,22/04/2024,CHF,322'437'188,0.69%
CH0213422881,"BCV CHF Foreign Bonds Z",CHF,96.35,22/04/2024,CHF,338'142'493,0.53%
CH0213423053,"BCV Swiss Equity ESG Z",CHF,181.23,22/04/2024,CHF,480'518'677,4.11%
CH0213423061,"BCV Systematic Premia Swiss Equity ESG Z",CHF,191.12,22/04/2024,CHF,147'085'659,0.29%
CH0213423509,"BCV Systematic Premia US Equity ESG Z",USD,423.82,22/04/2024,USD,186'407'941,4.25%
CH0213423483,"BCV Enhanced US Equity ESG Z",USD,400.98,22/04/2024,USD,186'190'444,4.80%
CH0213423533,"BCV Japac ESG (JPY) Z",JPY,18'685,23/04/2024,JPY,32'157'370'425,12.26%
CH0219026298,"BCV Global Emerging Equity ESG Z",USD,123.32,22/04/2024,USD,370'475'486,-1.99%
CH0321938455,"BCV Total Return Bonds ESG (CHF) Z",CHF,90.64,22/04/2024,CHF,44'697'466,-0.24%
CH0364276771,"BCV Fiscal Strength Government Bonds Z",CHF,76.85,22/04/2024,CHF,558'692'306,2.44%
CH0576443482,"Ethos Swiss Sustainable Equities Z",CHF,167.52,22/04/2024,CHF,347'970'080,3.91%
CH1109038328,"Ethos Bonds International Z",CHF,82.60,22/04/2024,CHF,75'241'598,-2.67%
CH1109038336,"Ethos Equities CH indexed, Corporate Governance Z",CHF,300.72,22/04/2024,CHF,314'551'154,4.13%
CH1109038344,"Ethos Equities Sustainable World ex CH Z",CHF,173.75,22/04/2024,CHF,119'396'106,12.36%
CH0198843994,"BCV Multi-Strategy Fund (CHF) Z",CHF,947.25,31/03/2024,USD,195'212'253,5.52%
CH0213423087,"BCV Enhanced Europe Equity ESG Z",EUR,151.21,22/04/2024,EUR,207'905'824,6.74%
CH0213423129,"BCV Systematic Premia Europe Equity ESG Z",EUR,173.34,22/04/2024,EUR,34'724'278,5.96%
CH0364276524,"BCV Swiss Franc Credit Bonds ESG Z",CHF,93.85,22/04/2024,CHF,323'828'407,0.49%
LU2404428687,"Synchrony (LU) World Credit Opportunities I CHF-H",CHF,92.54,22/04/2024,USD,22'672'653,-1.20%
CH1260715052,"BCV Stratégie Revenu ESG Ambition",CHF,102.25,19/04/2024,CHF,9'045'078,1.09%
CH1154166545,"BCV Physical Gold ESG ZH CHF",CHF,121.00,22/04/2024,USD,215'840'316,11.65%
CH1281992631,"BCV Physical Gold ESG D CHF",CHF,124.80,22/04/2024,USD,215'840'316,22.42%
CH1281982145,"BCV Global Government Bonds Hedged (CHF) B",CHF,99.37,22/04/2024,CHF,317'439'904,-2.50%
CH1281982152,"BCV Global Government Bonds Hedged (CHF) C",CHF,99.43,22/04/2024,CHF,317'439'904,-2.48%
CH1281982186,"BCV Global Corporate Bonds ESG Hedged (CHF) B",CHF,101.19,22/04/2024,CHF,137'644'148,-3.20%
CH1281982194,"BCV Global Corporate Bonds ESG Hedged (CHF) C",CHF,101.28,22/04/2024,CHF,137'644'148,-3.16%
CH1233586754,"Piguet Active Prévoyance 40 A",CHF,105.08,18/04/2024,CHF,72'988'808,2.79%
CH1281982202,"BCV Global Corporate Bonds ESG Hedged (CHF) Z",CHF,101.47,22/04/2024,CHF,137'644'148,-3.08%
CH1281982160,"BCV Global Government Bonds Hedged (CHF) Z",CHF,100.71,22/04/2024,CHF,317'439'904,-2.40%
CH1245978536,"Golden Age Balanced A",CHF,,,CHF,,"- %"
CH1245978551,"Golden Age Balanced P",CHF,107.59,17/04/2024,CHF,31'418'512,2.05%
CH0347186014,"BCV Swiss Small & Mid Caps Equity ESG Z",CHF,258.52,22/04/2024,CHF,266'521'060,3.84%
CH1306848453,"BCV SPI 20 B",CHF,102.81,22/04/2024,CHF,129'705'610,2.81%
CH1306848479,"BCV SPI 20 C",CHF,102.87,22/04/2024,CHF,129'705'610,2.87%
CH1306848503,"BCV SPI 20 ZP",CHF,102.94,22/04/2024,CHF,129'705'610,2.94%
CH1322506432,"BCV SPI 20 Indexed ZP",CHF,103.41,22/04/2024,CHF,189'287'830,3.41%
CH1322505681,"BCV SPI Indexed A",CHF,102.20,22/04/2024,CHF,108'289'464,2.20%
CH1322505699,"BCV SPI Indexed B",CHF,102.21,22/04/2024,CHF,108'289'464,2.21%
CH1322505707,"BCV SPI Indexed BP",CHF,102.21,22/04/2024,CHF,108'289'464,2.21%
CH1322505715,"BCV SPI Indexed C",CHF,102.22,22/04/2024,CHF,108'289'464,2.22%
CH1322505772,"BCV SPI Indexed Z",CHF,102.23,22/04/2024,CHF,108'289'464,2.23%
CH1322505780,"BCV SPI Indexed ZP",CHF,102.23,22/04/2024,CHF,108'289'464,2.23%
CH1238288042,"Synchrony Swiss Equity I",CHF,99.74,22/04/2024,CHF,206'624'244,2.86%
CH1245993261,"Ethos Sustainable Balanced 33 AP",CHF,100.92,16/04/2024,CHF,37'581'073,0.92%
CH1330412862,"BCV Swiss Responsible Equity Indexed A",CHF,98.30,22/04/2024,CHF,110'425'115,-1.70%
CH1330412870,"BCV Swiss Responsible Equity Indexed B",CHF,98.30,22/04/2024,CHF,110'425'115,-1.70%
CH1330412896,"BCV Swiss Responsible Equity Indexed C",CHF,98.31,22/04/2024,CHF,110'425'115,-1.69%
LU1619639682,"BCV Liquid Alternative Beta Z (CHF)",CHF,99.30,22/04/2024,USD,275'212'454,-0.70%
LU2526883827,"BCV Liquid Alternative Beta ESG (CHF) B",CHF,,,USD,,"- %"
